task2;50,4;461013,79824220476;11539,768491284114;-5442211,833591744;-0,5819136341271286;-0,8106407599552149;-0,06510054313284278;0,27427927566942517;n;0;-1;
task2;50,45;461196,1457690811;11851,456072373609;-5442223,678923564;-0,6051554769188205;-0,7933252070726492;-0,06649785393751557;0,27527375334603926;n;0;-1;
task2;50,5;461586,2288605596;13094,383191947432;-5442371,60708901;-0,6770346146717807;-0,732449509677301;-0,07170666851643312;0,2872110250791917;n;0;-1;
task2;50,550000000000004;462009,44943869737;14945,641165525412;-5442697,995303347;-0,7574127343132235;-0,6483548890048341;-0,07721326183829062;0,31191432413664105;n;0;-1;
task2;50,6;463679,0258688685;17988,050805639643;-5443247,816176204;-0,8760762170250473;-0,4765077257340865;-0,07369429610769013;0,3494624043707597;n;0;-1;
task2;50,65;463846,10057307326;17988,050805639552;-5443219,84504653;-0,8808457675871191;-0,46784145849457015;-0,07235401466080785;0,34760813381518424;n;0;-1;
task2;50,7;464878,0262776108;18589,010057885815;-5443258,9618442;-0,9152955088572697;-0,39761131962322455;-0,06433793572375571;0,349955490830392;n;0;-1;
task2;50,75;469754,1620012872;19187,18720232323;-5443055,104268408;-0,9968597026766081;-0,07808099069558329;-0,013194395457732959;0,33583900750010764;n;0;-1;
task2;50,800000000000004;471594,81809961994;20078,98152363526;-5443366,829963862;-0,9988847430725051;0,04647019017688695;0,008354129631690941;0,3561368016640508;n;0;-1;
task2;50,85;472926,66647184186;20078,98152363475;-5443410,0429374;-0,9908690850728766;0,13270020936636492;0,023856040764611102;0,3589565452429615;n;0;-1;
task2;50,9;478809,21288351464;18589,010057886113;-5443574,097370803;-0,8640543516913114;0,49693497777723433;0,08040960878431021;0,3702507628730384;n;0;-1;
task2;50,95;480755,073454867;13713,340872898942;-5442627,910250815;-0,6788417887039131;0,7302735546571324;0,07664438190568866;0,3067829300318859;n;0;-1;
task2;51;480783,3592199272;13094,383191946874;-5442504,243076207;-0,6533335253532008;0,7534680622093545;0,07376438083543246;0,29747985003089755;n;0;-1;
task2;51,050000000000004;480822,1681763743;12162,776496911492;-5442334,5678355675;-0,6104024464856159;0,7890876150068106;0,0689172632019815;0,2842358019378481;n;0;-1;
task2;51,1;480886,6951193868;10289,650678540971;-5442052,45191219;-0,5053733090402996;0,8610122475867099;0,05705898715661101;0,2607723446326549;n;0;-1;
task2;51,15;480904,30974581;9662,784584370467;-5441975,439638458;-0,46410859943491994;0,884227033542817;0,05240001033041823;0,2540002941629707;n;0;-1;
task2;51,2;480933,6762936161;8406,04904054167;-5441847,047212538;-0,3717569548994156;0,927380734582972;0,04197308194860517;0,24229900671119747;n;0;-1;
task2;51,25;480945,42248993187;7776,424593967695;-5441795,692090703;-0,32078007271960574;0,9464610047929377;0,0362175558581869;0,23746059698186134;n;0;-1;
task2;51,300000000000004;480955,2074539651;7146,125974545203;-5441752,911601896;-0,2668420151882577;0,9632692565745898;0,03012769935631155;0,23335493713859254;n;0;-1;
task2;51,35;480968,88643750665;5883,997836488732;-5441693,106210654;-0,15148308344039088;0,9883118728294392;0,017103141693182982;0,2274935303231416;n;0;-1;
task2;51,4;480971,0778961151;5568,236565010768;-5441683,525013405;-0,12143315902446557;0,9925049187545514;0,013710366054593005;0,2265406527770768;n;0;-1;
task2;51,45;480974,70257778035;4620,648795928578;-5441667,67767325;-0,029578770762034495;0,9995568735816004;0,003339580208983045;0,22495588320364884;n;0;-1;
task2;51,5;480973,9017332073;3672,9283963056246;-5441671,1790169645;0,06303272675337679;0,997986086139158;-0,007116686777734739;0,22530696842812442;n;0;-1;
task2;51,550000000000004;480972,65133953566;3357,063974444068;-5441676,6458181;0,09366043178275801;0,9955480396805148;-0,010574696523493852;0,22585406037980588;n;0;-1;
task2;51,6;480972,65133953566;3357,063974444068;-5441676,6458181;0,09366043178275801;0,9955480396805148;-0,010574696523493852;0,22585406037980588;n;0;-1;

task2;51,65;480972,65133953566;3357,063974444068;-5441676,6458181;0,09366043178275801;0,9955480396805148;-0,010574696523493852;0,22585406037980588;n;0;-1;
task2;51,7;480972,65133953566;3357,063974444068;-5441676,6458181;0,09366043178275801;0,9955480396805148;-0,010574696523493852;0,22585406037980588;n;0;-1;
task2;51,75;480972,65133953566;3357,063974444068;-5441676,6458181;0,09366043178275801;0,9955480396805148;-0,010574696523493852;0,22585406037980588;n;0;-1;
task2;51,800000000000004;480972,65133953566;3357,063974444068;-5441676,6458181;0,09366043178275801;0,9955480396805148;-0,010574696523493852;0,22585406037980588;n;0;-1;
task2;51,85;480972,65133953566;3357,063974444068;-5441676,6458181;0,09366043178275801;0,9955480396805148;-0,010574696523493852;0,22585406037980588;n;0;-1;
task2;51,9;480972,65133953566;3357,063974444068;-5441676,6458181;0,09366043178275801;0,9955480396805148;-0,010574696523493852;0,22585406037980588;n;0;-1;
task2;51,95;480972,65133953566;3357,063974444068;-5441676,6458181;0,09366043178275801;0,9955480396805148;-0,010574696523493852;0,22585406037980588;n;0;-1;
task2;52;480972,65133953566;3357,063974444068;-5441676,6458181;0,09366043178275801;0,9955480396805148;-0,010574696523493852;0,22585406037980588;n;0;-1;
task2;52,050000000000004;480972,65133953566;3357,063974444068;-5441676,6458181;0,09366043178275801;0,9955480396805148;-0,010574696523493852;0,22585406037980588;n;0;-1;
task2;52,1;480968,67571367294;2725,491067631685;-5441694,027508735;0,15404067133238436;0,9879114298400418;-0,017391905211300462;0,22758494942578797;n;0;-1;
task2;52,15;480968,67571367294;2725,491067631685;-5441694,027508735;0,15404067133238436;0,9879114298400418;-0,017391905211300462;0,22758494942578797;n;0;-1;
task2;52,2;480959,0268114825;1778,7523872321399;-5441736,213126464;0,24128177483804525;0,9700726714209922;-0,027241829842087024;0,23173300704571997;n;0;-1;
task2;52,25;480954,82832359854;1463,3998698108924;-5441754,569184119;0,2692106617876435;0,9626015560033574;-0,03039513052743928;0,23351533529395171;n;0;-1;
task2;52,300000000000004;480954,82832359854;1463,3998698108924;-5441754,569184119;0,2692106617876435;0,9626015560033574;-0,03039513052743928;0,23351533529395171;n;0;-1;
task2;52,35;480954,82832359854;1463,3998698108924;-5441754,569184119;0,2692106617876435;0,9626015560033574;-0,03039513052743928;0,23351533529395171;n;0;-1;
task2;52,4;480954,82832359854;1463,3998698108924;-5441754,569184119;0,2692106617876435;0,9626015560033574;-0,03039513052743928;0,23351533529395171;n;0;-1;
task2;52,45;480954,82832359854;1463,3998698108924;-5441754,569184119;0,2692106617876435;0,9626015560033574;-0,03039513052743928;0,23351533529395171;n;0;-1;
task2;52,5;480954,82832359854;1463,3998698108924;-5441754,569184119;0,2692106617876435;0,9626015560033574;-0,03039513052743928;0,23351533529395171;n;0;-1;
task2;52,550000000000004;480954,82832359854;1463,3998698108924;-5441754,569184119;0,2692106617876435;0,9626015560033574;-0,03039513052743928;0,23351533529395171;n;0;-1;
task2;52,6;480954,82832359854;1463,3998698108924;-5441754,569184119;0,2692106617876435;0,9626015560033574;-0,03039513052743928;0,23351533529395171;n;0;-1;
task2;52,65;480954,82832359854;1463,3998698108924;-5441754,569184119;0,2692106617876435;0,9626015560033574;-0,03039513052743928;0,23351533529395171;n;0;-1;
task2;52,7;480944,959258963;833,127625982274;-5441797,717366145;0,32302755101888825;0,945686546948849;-0,03647130656706006;0,2376532376477697;n;0;-1;
task2;52,75;480939,289163214;518,23861815489;-5441822,507387536;0,3488365637914664;0,9363556230248056;-0,039385263639925464;0,23999892826474697;n;0;-1;
task2;52,800000000000004;480933,129052351;203,5348188060671;-5441849,439786364;0,373872115979762;0,9265191832584115;-0,04221189343065111;0,2425221144527566;n;0;-1;
task2;52,85;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;0;-1;
task2;52,9;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;0;-1;
task2;52,95;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;0;-1;
task2;53;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;0;-1;
task2;53,050000000000004;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;0;-1;
task2;53,1;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;0;-1;
task2;53,15;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;0;-1;
task2;53,2;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;0;-1;
task2;53,25;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;0;-1;
task2;53,300000000000004;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;0;-1;
task2;53,35;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;0;-1;
task2;53,4;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;0;-1;
task2;53,45;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;0;-1;
task2;53,5;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;0;-1;
task2;53,550000000000004;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;53,6;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;

task2;53,65;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;53,7;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;53,75;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;53,800000000000004;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;53,85;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;53,9;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;53,95;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,050000000000004;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,1;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,15;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,2;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,25;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,300000000000004;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,35;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,4;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,45;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,5;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,550000000000004;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,6;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,65;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,7;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,75;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,800000000000004;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,85;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,9;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;54,95;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,050000000000004;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,1;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,15;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,2;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,25;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,300000000000004;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,35;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,4;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,45;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,5;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,550000000000004;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,6;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;

task2;55,65;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,7;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,75;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,800000000000004;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,85;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,9;480919,340010086;-425,2558113523775;-5441909,726361388;0,42154307125769247;0,9055585207630727;-0,04759416506290639;0,2480789296470984;n;-1;-1;
task2;55,95;480746,9888498228;-425,255811352552;-5441870,661310727;0,4277265209963162;0,9026623315683249;-0,04744194772584193;0,24452845531853282;n;0;-1;
task2;56;480746,9888498228;-425,255811352552;-5441870,661310727;0,4277265209963162;0,9026623315683249;-0,04744194772584193;0,24452845531853282;n;0;-1;
task2;56,050000000000004;479663,09002155886;-2305,589725211286;-5441884,001236615;0,5954888958725049;0,8011972757915083;-0,05895676514889207;0,24589768131748294;n;0;-1;
task2;56,1;479663,09002155886;-2305,589725211286;-5441884,001236615;0,5954888958725049;0,8011972757915083;-0,05895676514889207;0,24589768131748294;n;0;-1;
task2;56,15;479663,09002155886;-2305,589725211286;-5441884,001236615;0,5954888958725049;0,8011972757915083;-0,05895676514889207;0,24589768131748294;n;0;-1;
task2;56,2;479663,09002155886;-2305,589725211286;-5441884,001236615;0,5954888958725049;0,8011972757915083;-0,05895676514889207;0,24589768131748294;n;0;-1;
task2;56,25;481197,7467655007;-2617,9377580611413;-5442267,637969949;0,5494727103547619;0,8330396047620253;-0,06422427479807118;0,27879918274300997;n;0;-1;
task2;56,300000000000004;481539,16263162065;-2617,937758061096;-5442349,972554041;0,5366444002283381;0,8413118944606748;-0,06486203776129476;0,2853747243388382;n;0;-1;
task2;56,35;481867,74741362035;-2929,94772962069;-5442482,97933681;0,5411669374436693;0,8381963943048483;-0,0675658966653674;0,2957324958864649;n;0;-1;
task2;56,4;482650,0490143857;203,53481880611793;-5442277,782085004;0,32412330515518206;0,9450345557200475;-0,04305544739402722;0,279295606799953;n;0;-1;
task2;56,45;484393,1466400643;6199,682796910989;-5442631,637172301;-0,13477300666727676;0,9906622771399687;0,020603138734333375;0,3062123135091117;n;0;-1;
task2;56,5;485610,5416930732;10602,654805868733;-5443454,41516763;-0,38086182594393847;0,9223892467748004;0,06436106721355897;0,3623946823739302;n;0;-1;
task2;56,550000000000004;486271,0455860721;13404,083447131683;-5444204,685372178;-0,49085999257208945;0,8667915069577474;0,08791445363563404;0,4075198040666224;n;0;-1;
task2;56,6;488861,0285739254;18888,45369504742;-5446890,955104414;-0,5958387366219523;0,7923397658666983;0,13104920971552447;0,5415336394146412;n;0;-1;
task2;56,65;489237,7378107931;20374,729269603755;-5447659,775185145;-0,6201159073144278;0,7716430350709097;0,141503667521943;0,5750482587035985;n;0;-1;
task2;56,7;490724,80948198185;23858,578928598497;-5450110,140706019;-0,6492095331066575;0,7417331749879329;0,16840094787666257;0,6728384677759314;n;0;-1;
task2;56,75;491764,87409864273;24143,043542700365;-5450868,841494023;-0,6312173070490442;0,7557533906784414;0,17436032736776336;0,700833924305234;n;0;-1;
task2;56,800000000000004;495551,960805753;24709,060260043945;-5453787,293522924;-0,5621283715571945;0,804562951361951;0,19154673368711755;0,8012415632331884;n;0;-1;
task2;56,85;496298,83117946074;24709,06026004349;-5454377,31315099;-0,54753111414321;0,8140335825539602;0,1938014590230446;0,820311519957302;n;0;-1;
task2;56,9;498103,3968264968;24709,06026004349;-5455927,888345397;-0,5130754451243003;0,8350056164170706;0,19879438664723423;0,8688975541220569;n;0;-1;
task2;56,95;498700,082395194;24990,584776427597;-5456681,039123187;-0,505539235326041;0,8386418106573891;0,20275599858760746;0,8921707409973354;n;0;-1;
task2;57;499825,844133393;25271,101753664312;-5458009,918381437;-0,4880173400408214;0,8476700930596057;0,20807327832232939;0,9320639634522211;n;0;-1;
task2;57,050000000000004;500150,975029681;25271,101753664196;-5458352,784763818;-0,4819952452073306;0,850913701786815;0,20886947050486954;0,9420695503908528;n;0;-1;
task2;57,1;500578,1568667552;25271,101753664698;-5458815,852824773;-0,47411355769563623;0,8550798969378812;0,2098921252974722;0,9554686250001225;n;0;-1;
task2;57,15;502456,8566123961;24143,043542700587;-5460129,174852993;-0,42705323502785303;0,8810816397011793;0,20327488441449523;0,9906358466174356;n;0;-1;
task2;57,2;502657,33405710047;24143,043542700587;-5460377,92548694;-0,4235391560276526;0,8826906852819253;0,20364610830533836;0,9975621864886599;n;0;-1;
task2;57,25;502756,838605379;24143,043542700598;-5460502,889338429;-0,4217964674149093;0,8834826275132847;0,20382881778229228;1,001030062394006;n;0;-1;
task2;57,300000000000004;503977,44571015815;22422,249254813763;-5460781,9141378775;-0,37971715914165344;0,9055810904637608;0,1890443536524115;1,0053237030787936;n;0;-1;
task2;57,35;504952,92883608496;20963,86267876894;-5461080,428162712;-0,3445353741451991;0,9221713864563367;0,17577061746442588;1,0106297806998608;n;0;-1;
task2;57,4;505607,6104686069;19782,465623130673;-5461224,603395035;-0,3178151084939847;0,9337727595456135;0,1645052897129049;1,01231470641661;n;0;-1;
task2;57,45;505961,28462218965;18888,453695047072;-5461180,551824939;-0,2993535611456652;0,9413534925199725;0,15569536778549156;1,009533308670586;n;0;-1;
task2;57,5;505961,28462218965;18888,453695047072;-5461180,551824939;-0,2993535611456652;0,9413534925199725;0,15569536778549156;1,009533308670586;n;0;-1;
task2;57,550000000000004;506624,7359241074;17081,65190137109;-5461131,739704901;-0,2618691601717172;0,9552569738424861;0,13750875199875595;1,0052257715879658;n;0;-1;
task2;57,6;506969,6554138453;15558,74353781646;-5460893,869950347;-0,23190074880383893;0,9650873406685679;0,12177219545319125;0,9966055943829295;n;0;-1;

task2;57,65;507130,9935093457;15252,458809983575;-5460992,070462718;-0,22479667320515898;0,9671603767341866;0,11860548634561459;0,9988054177040601;n;0;-1;
task2;57,7;507193,1198493601;14945,641165524961;-5460949,584778988;-0,2187070250876193;0,9689436542323805;0,11539251318922085;0,9972572811584304;n;0;-1;
task2;57,75;507312,06081833167;14330,466967409136;-5460868,245875241;-0,20644372457059945;0,9723769501017641;0,10892224518531705;0,994289040609328;n;0;-1;
task2;57,800000000000004;507368,8696502729;14022,140396475152;-5460829,396619568;-0,20027133516211537;0,974025754155523;0,10566561670736886;0,9928693217398507;n;0;-1;
task2;57,85;507368,8696502729;14022,140396475152;-5460829,396619568;-0,20027133516211537;0,974025754155523;0,10566561670736886;0,9928693217398507;n;0;-1;
task2;57,9;507528,61657093617;13094,38319194619;-5460720,152180785;-0,1815991312961752;0,9786937446611667;0,09581393256503769;0,9888699865703954;n;0;-1;
task2;57,95;507857,8526486864;11539,768491283297;-5460707,522474856;-0,14930909975861317;0,9856174091530695;0,07915248261213162;0,9869510930914549;n;0;-1;
task2;58;507974,91444731515;10602,654805868397;-5460628,141541812;-0,13018598375500812;0,9890847088709711;0,06901484123989046;0,9840239282539186;n;0;-1;
task2;58,050000000000004;508105,68211349566;9348,953170096212;-5460539,466504565;-0,1044426397483391;0,992988498498805;0,05536765167033184;0,980747291712847;n;0;-1;
task2;58,1;508133,84262579394;9034,876567732656;-5460520,370541856;-0,09796842417594975;0,9938334321410028;0,051935508309014874;0,9800407356206563;n;0;-1;
task2;58,15;508107,75260343694;8091,328763879426;-5460324,104541267;-0,0788387567978624;0,9960191757872411;0,041596296598039324;0,974281494608815;n;0;-1;
task2;58,2;508147,60864389164;7461,351878788995;-5460296,848611993;-0,06572032467400835;0,9972354253920752;0,03467485065332277;0,9732722341073167;n;0;-1;
task2;58,25;508147,60864389164;7461,351878788995;-5460296,848611993;-0,06572032467400835;0,9972354253920752;0,03467485065332277;0,9732722341073167;n;0;-1;
task2;58,300000000000004;508164,8129623014;7146,125974544673;-5460285,083276538;-0,05914663925948363;0,9977614092704938;0,031206493472782464;0,9728363610096318;n;0;-1;
task2;58,35;508180,20033197507;6830,762244899919;-5460274,560478618;-0,052564531264420185;0,998232343874339;0,02773369243528018;0,9724464108307608;n;0;-1;
task2;58,4;508180,20033197507;6830,762244899919;-5460274,560478618;-0,052564531264420185;0,998232343874339;0,02773369243528018;0,9724464108307608;n;0;-1;
task2;58,45;508180,20033197507;6830,762244899919;-5460274,560478618;-0,052564531264420185;0,998232343874339;0,02773369243528018;0,9724464108307608;n;0;-1;
task2;58,5;508193,77000295365;6515,276060238056;-5460265,280731101;-0,0459749260001888;0,9986480397254421;0,024256935746463287;0,9721024391447269;n;0;-1;
task2;58,550000000000004;508193,77000295365;6515,276060238056;-5460265,280731101;-0,0459749260001888;0,9986480397254421;0,024256935746463287;0,9721024391447269;n;0;-1;
task2;58,6;508193,77000295365;6515,276060238056;-5460265,280731101;-0,0459749260001888;0,9986480397254421;0,024256935746463287;0,9721024391447269;n;0;-1;
task2;58,65;508193,77000295365;6515,276060238056;-5460265,280731101;-0,0459749260001888;0,9986480397254421;0,024256935746463287;0,9721024391447269;n;0;-1;
task2;58,7;508193,77000295365;6515,276060238056;-5460265,280731101;-0,0459749260001888;0,9986480397254421;0,024256935746463287;0,9721024391447269;n;0;-1;
task2;58,75;508205,5213138716;6199,682796910756;-5460257,244486267;-0,03937875407164385;0,9990083292276911;0,02077671440488547;0,971804495046797;n;0;-1;
task2;58,800000000000004;508215,4536919869;5883,997836488288;-5460250,45213579;-0,03277695073106186;0,9993130668626387;0,017293521861135933;0,9715526211188189;n;0;-1;
task2;58,85;508223,5666532064;5568,236565010259;-5460244,904010718;-0,026170455224418257;0,9995621293597982;0,01380785367293072;0,9713468533989987;n;0;-1;
task2;58,9;508234,3328320046;4936,546650892589;-5460237,541457776;-0,012947160697890673;0,9998928479400875;0,006831081036358437;0,9710737478698099;n;0;-1;
task2;58,95;508236,9855248543;4620,6487959281085;-5460235,727388746;-0,00633225416903088;0,9999743698928438;0,0033409750895047772;0,9710064492117646;n;0;-1;
task2;59;508236,9855248543;4620,6487959281085;-5460235,727388746;-0,00633225416903088;0,9999743698928438;0,0033409750895047772;0,9710064492117646;n;0;-1;
task2;59,050000000000004;508236,9855248543;4620,6487959281085;-5460235,727388746;-0,00633225416903088;0,9999743698928438;0,0033409750895047772;0,9710064492117646;n;0;-1;
task2;59,1;508236,9855248543;4620,6487959281085;-5460235,727388746;-0,00633225416903088;0,9999743698928438;0,0033409750895047772;0,9710064492117646;n;0;-1;
task2;59,15;508236,9855248543;4620,6487959281085;-5460235,727388746;-0,00633225416903088;0,9999743698928438;0,0033409750895047772;0,9710064492117646;n;0;-1;
task2;59,2;508236,9855248543;4620,6487959281085;-5460235,727388746;-0,00633225416903088;0,9999743698928438;0,0033409750895047772;0,9710064492117646;n;0;-1;
task2;59,25;508236,9855248543;4620,6487959281085;-5460235,727388746;-0,00633225416903088;0,9999743698928438;0,0033409750895047772;0,9710064492117646;n;0;-1;
task2;59,300000000000004;508236,9855248543;4620,6487959281085;-5460235,727388746;-0,00633225416903088;0,9999743698928438;0,0033409750895047772;0,9710064492117646;n;0;-1;
