VAEvaBartosova;4;ukol2;4;192845;59985;;52.625;17.2935;17.2;483.9222;515.6709;811,00;874,00;52.6;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;52.650000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;52.658;17.4347;16.2309;488.1323;513.741;831,00;876,00;52.650000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;52.7;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;52.691;16.8884;17.117;502.0351;496.98;839,00;874,00;52.650000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;52.7;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;52.725;17.1237;17.4395;500.4774;509.3127;846,00;869,00;52.7;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;52.75000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;52.757;17.537;16.9036;506.803;490.9253;873,00;857,00;52.75000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;52.800000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;52.79;17.458;16.3407;694.3036;476.393;910,00;839,00;52.75000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;52.800000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;52.825;16.6245;16.8544;710.467;457.6386;962,00;813,00;52.800000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;52.85;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;52.859;17.0142;16.7174;718.7666;471.3623;969,00;795,00;52.85;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;52.900000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;52.892;17.0202;16.4336;704.3965;452.6414;971,00;772,00;52.85;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;52.900000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;52.925;17.0271;16.5784;712.8627;462.9373;967,00;752,00;52.900000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;52.95;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;52.957;16.5813;17.0461;892.5851;446.1364;967,00;718,00;52.95;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.00000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;52.991;16.627;16.9863;916.2849;473.961;964,00;686,00;52.95;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.00000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.024;17.5896;16.9327;930.839;498.1595;969,00;651,00;53.00000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.050000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.058;16.826;17.1339;924.9319;465.9623;977,00;598,00;53.050000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.1;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.091;16.6481;16.6954;922.8339;451.0224;977,00;573,00;53.050000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.1;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.125;17.3613;17.2594;947.2175;475.8841;975,00;561,00;53.1;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.150000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.157;17.1216;16.8024;937.0537;500.0334;975,00;560,00;53.150000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.2;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.19;17.0599;17.0767;943.4037;470.7426;975,00;556,00;53.150000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.2;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.224;16.7479;17.4056;938.2618;468.2653;982,00;543,00;53.2;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.25000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.258;17.4429;17.3964;950.1486;477.8735;983,00;542,00;53.25000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.300000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.291;17.2473;17.0082;945.4307;466.998;983,00;540,00;53.25000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.300000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.324;17.0994;17.1563;969.7368;479.6738;984,00;540,00;53.300000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.35;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.357;17.2402;17.2332;979.5352;488.9064;984,00;538,00;53.35;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.400000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.391;17.0678;17.3575;979.5427;493.7717;990,00;530,00;53.35;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.400000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.425;17.2051;17.4766;971.1262;479.5228;994,00;527,00;53.400000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.45;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.458;17.6872;17.4029;982.4362;488.7716;1 000,00;521,00;53.45;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.50000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.492;17.5871;17.0787;986.5192;487.8093;1 004,00;514,00;53.45;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.50000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.525;17.0752;17.3385;977.3817;480.8387;1 010,00;507,00;53.50000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.550000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.557;16.9992;17.6368;973.8256;480.0369;1 011,00;504,00;53.550000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.6;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.59;16.6915;17.4916;991.6799;474.9346;1 011,00;502,00;53.550000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.6;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.624;16.9429;17.069;979.2488;466.8712;1 012,00;500,00;53.6;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.650000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.658;17.1625;17.7888;985.829;480.3386;1 015,00;496,00;53.650000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.7;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.691;17.1519;17.7682;1;477.9799;1 015,00;496,00;53.650000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.7;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.724;17.7709;17.7286;1;496.2289;1 015,00;496,00;53.7;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.75000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.757;16.9565;17.4906;1;482.1843;1 015,00;496,00;53.75000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.800000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;Mouse: Left (1016,495);53.791;NaN;NaN;NaN;NaN;;;53.75000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.800000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.791;17.154;18.0341;1;474.0057;1 015,00;496,00;53.75000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.800000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.824;17.0254;17.7082;1;494.8123;1 017,00;495,00;53.800000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.85;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.859;17.1576;17.7737;1;492.4158;1 017,00;495,00;53.85;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.900000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.891;16.7622;17.3939;1;480.2284;1 023,00;490,00;53.85;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.900000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.924;16.9336;17.7223;1;498.2637;1 023,00;489,00;53.900000000000006;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;53.95;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.957;16.862;17.4697;1;475.5764;1 023,00;489,00;53.95;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;54.00000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;53.99;17.1168;17.1934;1;460.4344;1 023,00;489,00;53.95;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;54.00000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.024;17.343;17.3549;1;486.7475;1 023,00;489,00;54.00000000000001;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;54.050000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.057;16.9513;17.272;1;481.3322;1 023,00;489,00;54.050000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;54.1;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.09;16.557;17.6436;1;464.5657;1 018,00;489,00;54.050000000000004;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;54.1;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.125;17.1097;17.1976;1;506.4912;1 012,00;488,00;54.1;480919.340010086;-425.2558113523775;-5441909.726361388;0.42154307125769247;0.9055585207630727;-0.04759416506290639;0.2480789296470984;n;-1;-1;54.150000000000006;480746.9888498228;-425.255811352552;-5441870.661310727;0.4277265209963162;0.9026623315683249;-0.04744194772584193;0.24452845531853282;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.157;16.9676;17.6712;1;502.918;1 012,00;488,00;54.150000000000006;480746.9888498228;-425.255811352552;-5441870.661310727;0.4277265209963162;0.9026623315683249;-0.04744194772584193;0.24452845531853282;n;0;-1;54.2;480746.9888498228;-425.255811352552;-5441870.661310727;0.4277265209963162;0.9026623315683249;-0.04744194772584193;0.24452845531853282;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.191;17.0054;17.1384;923.1249;463.2701;1 011,00;487,00;54.150000000000006;480746.9888498228;-425.255811352552;-5441870.661310727;0.4277265209963162;0.9026623315683249;-0.04744194772584193;0.24452845531853282;n;0;-1;54.2;480746.9888498228;-425.255811352552;-5441870.661310727;0.4277265209963162;0.9026623315683249;-0.04744194772584193;0.24452845531853282;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.224;16.8707;16.8345;860.6147;449.5482;1 009,00;490,00;54.2;480746.9888498228;-425.255811352552;-5441870.661310727;0.4277265209963162;0.9026623315683249;-0.04744194772584193;0.24452845531853282;n;0;-1;54.25000000000001;479663.09002155886;-2305.589725211286;-5441884.001236615;0.5954888958725049;0.8011972757915083;-0.05895676514889207;0.24589768131748294;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.257;16.9178;16.9336;830.5951;451.4058;1 006,00;497,00;54.25000000000001;479663.09002155886;-2305.589725211286;-5441884.001236615;0.5954888958725049;0.8011972757915083;-0.05895676514889207;0.24589768131748294;n;0;-1;54.300000000000004;479663.09002155886;-2305.589725211286;-5441884.001236615;0.5954888958725049;0.8011972757915083;-0.05895676514889207;0.24589768131748294;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.291;17.1472;16.9526;849.5911;450.8665;1 002,00;505,00;54.25000000000001;479663.09002155886;-2305.589725211286;-5441884.001236615;0.5954888958725049;0.8011972757915083;-0.05895676514889207;0.24589768131748294;n;0;-1;54.300000000000004;479663.09002155886;-2305.589725211286;-5441884.001236615;0.5954888958725049;0.8011972757915083;-0.05895676514889207;0.24589768131748294;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.323;16.8584;16.5497;838.8395;447.2252;992,00;523,00;54.300000000000004;479663.09002155886;-2305.589725211286;-5441884.001236615;0.5954888958725049;0.8011972757915083;-0.05895676514889207;0.24589768131748294;n;0;-1;54.35;479663.09002155886;-2305.589725211286;-5441884.001236615;0.5954888958725049;0.8011972757915083;-0.05895676514889207;0.24589768131748294;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.357;16.4025;16.689;832.5663;444.2534;987,00;532,00;54.35;479663.09002155886;-2305.589725211286;-5441884.001236615;0.5954888958725049;0.8011972757915083;-0.05895676514889207;0.24589768131748294;n;0;-1;54.400000000000006;479663.09002155886;-2305.589725211286;-5441884.001236615;0.5954888958725049;0.8011972757915083;-0.05895676514889207;0.24589768131748294;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.389;16.8098;16.8711;848.4858;465.1193;984,00;536,00;54.35;479663.09002155886;-2305.589725211286;-5441884.001236615;0.5954888958725049;0.8011972757915083;-0.05895676514889207;0.24589768131748294;n;0;-1;54.400000000000006;479663.09002155886;-2305.589725211286;-5441884.001236615;0.5954888958725049;0.8011972757915083;-0.05895676514889207;0.24589768131748294;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.422;16.9189;17.0076;826.7379;454.6917;982,00;541,00;54.400000000000006;479663.09002155886;-2305.589725211286;-5441884.001236615;0.5954888958725049;0.8011972757915083;-0.05895676514889207;0.24589768131748294;n;0;-1;54.45;481197.7467655007;-2617.9377580611413;-5442267.637969949;0.5494727103547619;0.8330396047620253;-0.06422427479807118;0.27879918274300997;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.457;17.054;16.4261;845.8031;466.8791;970,00;549,00;54.45;481197.7467655007;-2617.9377580611413;-5442267.637969949;0.5494727103547619;0.8330396047620253;-0.06422427479807118;0.27879918274300997;n;0;-1;54.50000000000001;481539.16263162065;-2617.937758061096;-5442349.972554041;0.5366444002283381;0.8413118944606748;-0.06486203776129476;0.2853747243388382;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.491;16.8865;17.0107;824.2505;440.9002;959,00;562,00;54.45;481197.7467655007;-2617.9377580611413;-5442267.637969949;0.5494727103547619;0.8330396047620253;-0.06422427479807118;0.27879918274300997;n;0;-1;54.50000000000001;481539.16263162065;-2617.937758061096;-5442349.972554041;0.5366444002283381;0.8413118944606748;-0.06486203776129476;0.2853747243388382;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.523;16.444;16.6586;848.0352;457.7208;950,00;570,00;54.50000000000001;481539.16263162065;-2617.937758061096;-5442349.972554041;0.5366444002283381;0.8413118944606748;-0.06486203776129476;0.2853747243388382;n;0;-1;54.550000000000004;481867.74741362035;-2929.94772962069;-5442482.97933681;0.5411669374436693;0.8381963943048483;-0.0675658966653674;0.2957324958864649;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.557;17.1817;17.2437;830.7231;488.3245;945,00;574,00;54.550000000000004;481867.74741362035;-2929.94772962069;-5442482.97933681;0.5411669374436693;0.8381963943048483;-0.0675658966653674;0.2957324958864649;n;0;-1;54.6;482650.0490143857;203.53481880611793;-5442277.782085004;0.32412330515518206;0.9450345557200475;-0.04305544739402722;0.279295606799953;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.592;17.1704;17.0732;836.4337;484.8619;943,00;574,00;54.550000000000004;481867.74741362035;-2929.94772962069;-5442482.97933681;0.5411669374436693;0.8381963943048483;-0.0675658966653674;0.2957324958864649;n;0;-1;54.6;482650.0490143857;203.53481880611793;-5442277.782085004;0.32412330515518206;0.9450345557200475;-0.04305544739402722;0.279295606799953;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.623;17.3139;16.7281;835.5657;476.8453;938,00;575,00;54.6;482650.0490143857;203.53481880611793;-5442277.782085004;0.32412330515518206;0.9450345557200475;-0.04305544739402722;0.279295606799953;n;0;-1;54.650000000000006;484393.1466400643;6199.682796910989;-5442631.637172301;-0.13477300666727676;0.9906622771399687;0.020603138734333375;0.3062123135091117;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.657;16.6376;16.3719;836.9798;456.0399;921,00;576,00;54.650000000000006;484393.1466400643;6199.682796910989;-5442631.637172301;-0.13477300666727676;0.9906622771399687;0.020603138734333375;0.3062123135091117;n;0;-1;54.7;485610.5416930732;10602.654805868733;-5443454.41516763;-0.38086182594393847;0.9223892467748004;0.06436106721355897;0.3623946823739302;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.692;17.0973;16.8839;827.3597;488.3993;908,00;577,00;54.650000000000006;484393.1466400643;6199.682796910989;-5442631.637172301;-0.13477300666727676;0.9906622771399687;0.020603138734333375;0.3062123135091117;n;0;-1;54.7;485610.5416930732;10602.654805868733;-5443454.41516763;-0.38086182594393847;0.9223892467748004;0.06436106721355897;0.3623946823739302;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.723;16.827;16.8843;837.7859;462.5784;900,00;577,00;54.7;485610.5416930732;10602.654805868733;-5443454.41516763;-0.38086182594393847;0.9223892467748004;0.06436106721355897;0.3623946823739302;n;0;-1;54.75000000000001;486271.0455860721;13404.083447131683;-5444204.685372178;-0.49085999257208945;0.8667915069577474;0.08791445363563404;0.4075198040666224;n;0;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;54.757;16.5811;17.22;754.1075;444.8702;889,00;577,00;54.75000000000001;486271.0455860721;13404.083447131683;-5444204.685372178;-0.49085999257208945;0.8667915069577474;0.08791445363563404;0.4075198040666224;n;0;-1;54.800000000000004;488861.0285739254;18888.45369504742;-5446890.955104414;-0.5958387366219523;0.7923397658666983;0.13104920971552447;0.5415336394146412;n;0;-1
